Current Underlying Symbol,Underlying ISIN,Current Description,Current Symbol,Current Expiration Date,Current Contract Size,openInterest,Current Instrument ID,Current Group ID,Current ISIN,New ISIN,New Contract Code,New Symbol (AMR Code),New Expiration Date,New Last Trading Date,New Contract Name
AKERBP,NO0010345853,Aker BP Future,AKEFUT0X,2020-12-18,100.0,0,OL10,2o,NOOB0099GL37,NO0510008779,AJ7,OFAJ7 20121800000F,2020/12/00,2020-12-18,AkerBP-StockFuture(Physical)
AKERBP,NO0010345853,Aker BP Future,AKEFUT1M,2021-01-15,100.0,0,OV10,2o,NOOB0099TBF5,NO0510008787,AJ7,OFAJ7 21011500000F,2021/01/00,2021-01-15,AkerBP-StockFuture(Physical)
AKERBP,NO0010345853,Aker BP Future,AKEFUT1N,2021-02-19,100.0,0,OW10,2o,NOOB0099UF29,NO0510076453,AJ7,OFAJ7 21021900000F,2021/02/00,2021-02-19,AkerBP-StockFuture(Physical)
AKERBP,NO0010345853,Aker BP Future,AKEFUT1O,2021-03-19,100.0,0,OO10,2o,NOOB0099LI35,NO0510008795,AJ7,OFAJ7 21031900000F,2021/03/00,2021-03-19,AkerBP-StockFuture(Physical)
AKERBP,NO0010345853,Aker BP Future,AKEFUT1R,2021-06-18,100.0,0,OR10,2o,NOOB0099PDY0,NO0510008803,AJ7,OFAJ7 21061800000F,2021/06/00,2021-06-18,AkerBP-StockFuture(Physical)
AKERBP,NO0010345853,Aker BP Future,AKEFUT1U,2021-09-17,100.0,0,OU10,2o,NOOB0099S978,NO0510008811,AJ7,OFAJ7 21091700000F,2021/09/00,2021-09-17,AkerBP-StockFuture(Physical)
AKSO,NO0010716582,AKER Solutions OB Future,AKSFUT0XX,2020-12-18,121.0,0,OV20,2E,NOOB80008UH1,NO0510009777,KE7,OFKE7 20121800000F,2020/12/00,2020-12-18,AkerSolutions-StockFuture(Physical)
AKSO,NO0010716582,AKER Solutions OB Future,AKSFUT1M,2021-01-15,100.0,0,O030,2E,NOOB0099TB75,NO0510009785,KE7,OFKE7 21011500000F,2021/01/00,2021-01-15,AkerSolutions-StockFuture(Physical)
AKSO,NO0010716582,AKER Solutions OB Future,AKSFUT1N,2021-02-19,100.0,0,O330,2E,NOOB0099UEU6,NO0510076503,KE7,OFKE7 21021900000F,2021/02/00,2021-02-19,AkerSolutions-StockFuture(Physical)
AKSO,NO0010716582,AKER Solutions OB Future,AKSFUT1O,2021-03-19,100.0,0,O130,2E,NOOB0099TXD4,NO0510009793,KE7,OFKE7 21031900000F,2021/03/00,2021-03-19,AkerSolutions-StockFuture(Physical)
AKSO,NO0010716582,AKER Solutions OB Future,AKSFUT1R,2021-06-18,100.0,0,O230,2E,NOOB0099TXE2,NO0510009801,KE7,OFKE7 21061800000F,2021/06/00,2021-06-18,AkerSolutions-StockFuture(Physical)
AKSO,NO0010716582,AKER Solutions OB Future,AKSFUT1U,2021-09-17,100.0,0,OZ20,2E,NOOB0099S8Z3,NO0510009819,KE7,OFKE7 21091700000F,2021/09/00,2021-09-17,AkerSolutions-StockFuture(Physical)
DNB,NO0010031479,DnB ASA OB Future,DNBFUT0X,2020-12-18,100.0,0,OY20,2V,NOOB0099GL11,NO0510009256,DN7,OFDN7 20121800000F,2020/12/00,2020-12-18,DNB-StockFuture(Physical)
DNB,NO0010031479,DnB ASA OB Future,DNBFUT1M,2021-01-15,100.0,0,O830,2V,NOOB0099TBD0,NO0510009264,DN7,OFDN7 21011500000F,2021/01/00,2021-01-15,DNB-StockFuture(Physical)
DNB,NO0010031479,DnB ASA OB Future,DNBFUT1N,2021-02-19,100.0,0,O930,2V,NOOB0099UF03,NO0510076487,DN7,OFDN7 21021900000F,2021/02/00,2021-02-19,DNB-StockFuture(Physical)
DNB,NO0010031479,DnB ASA OB Future,DNBFUT1O,2021-03-19,100.0,0,O130,2V,NOOB0099LI19,NO0510009272,DN7,OFDN7 21031900000F,2021/03/00,2021-03-19,DNB-StockFuture(Physical)
DNB,NO0010031479,DnB ASA OB Future,DNBFUT1R,2021-06-18,100.0,0,O430,2V,NOOB0099PDW4,NO0510009280,DN7,OFDN7 21061800000F,2021/06/00,2021-06-18,DNB-StockFuture(Physical)
DNB,NO0010031479,DnB ASA OB Future,DNBFUT1U,2021-09-17,100.0,0,O730,2V,NOOB0099S952,NO0510009298,DN7,OFDN7 21091700000F,2021/09/00,2021-09-17,DNB-StockFuture(Physical)
DNO,NO0003921009,DNO International Future,DNOFUT0X,2020-12-18,100.0,0,O820,2X,NOOB0099GL60,NO0510009132,DE7,OFDE7 20121800000F,2020/12/00,2020-12-18,DNO-StockFuture(Physical)
DNO,NO0003921009,DNO International Future,DNOFUT1M,2021-01-15,100.0,0,OI20,2X,NOOB0099TBJ7,NO0510009140,DE7,OFDE7 21011500000F,2021/01/00,2021-01-15,DNO-StockFuture(Physical)
DNO,NO0003921009,DNO International Future,DNOFUT1N,2021-02-19,100.0,0,OJ20,2X,NOOB0099UF60,NO0510076545,DE7,OFDE7 21021900000F,2021/02/00,2021-02-19,DNO-StockFuture(Physical)
DNO,NO0003921009,DNO International Future,DNOFUT1O,2021-03-19,100.0,0,OB20,2X,NOOB0099LI68,NO0510009157,DE7,OFDE7 21031900000F,2021/03/00,2021-03-19,DNO-StockFuture(Physical)
DNO,NO0003921009,DNO International Future,DNOFUT1R,2021-06-18,100.0,0,OE20,2X,NOOB0099PE27,NO0510009165,DE7,OFDE7 21061800000F,2021/06/00,2021-06-18,DNO-StockFuture(Physical)
