Current Underlying Symbol,Underlying ISIN,Current Description,Current Symbol,Current Instrument Type,Current Expiration Date,Current Strike Price,openInterest,Current Instrument ID,Current Group ID,Current ISIN,New ISIN,New Contract Code,New Strike Price,New Instrument Type,New Symbol (AMR Code),New Expiration Date,New Last Trading Date,New Contract Name
AKERBP,NO0010345853,Aker BP Options,AKERBP0L74,C,2020-12-18,74.0,0,O8G2,2m,NOOB0099MP50,NO0510003374,AKE,74.0,Call,OOAKE20121807400C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L78,C,2020-12-18,78.0,0,OYF2,2m,NOOB0099M9V6,NO0510003176,AKE,78.0,Call,OOAKE20121807800C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L80,C,2020-12-18,80.0,0,O4E2,2m,NOOB0099L9B9,NO0510001295,AKE,80.0,Call,OOAKE20121808000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L90,C,2020-12-18,90.0,0,O2E2,2m,NOOB0099L999,NO0510001311,AKE,90.0,Call,OOAKE20121809000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L100,C,2020-12-18,100.0,0,OKC2,2m,NOOB0099KW38,NO0510002772,AKE,100.0,Call,OOAKE20121810000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L110,C,2020-12-18,110.0,0,OGB2,2m,NOOB0099KPL2,NO0510002376,AKE,110.0,Call,OOAKE20121811000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L120,C,2020-12-18,120.0,0,OSA2,2m,NOOB0099KD31,NO0510001790,AKE,120.0,Call,OOAKE20121812000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L130,C,2020-12-18,130.0,0,OQA2,2m,NOOB0099KD15,NO0510003119,AKE,130.0,Call,OOAKE20121813000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L132.50,C,2020-12-18,132.5,0,O0T2,2m,NOOB0099T4E6,NO0510001816,AKE,132.5,Call,OOAKE20121813250C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L135,C,2020-12-18,135.0,0,OUS2,2m,NOOB0099T380,NO0510002814,AKE,135.0,Call,OOAKE20121813500C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L137.50,C,2020-12-18,137.5,0,OMS2,2m,NOOB0099T1U8,NO0510003317,AKE,137.5,Call,OOAKE20121813750C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L140,C,2020-12-18,140.0,0,OOA2,2m,NOOB0099KCZ0,NO0510001352,AKE,140.0,Call,OOAKE20121814000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L142.50,C,2020-12-18,142.5,0,O4S2,2m,NOOB0099SPY8,NO0510001956,AKE,142.5,Call,OOAKE20121814250C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L145,C,2020-12-18,145.0,0,O4R2,2m,NOOB0099S5U0,NO0510003135,AKE,145.0,Call,OOAKE20121814500C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L147.50,C,2020-12-18,147.5,0,OER2,2m,NOOB0099SH05,NO0510002392,AKE,147.5,Call,OOAKE20121814750C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L150,C,2020-12-18,150.0,0,OKA2,2m,NOOB0099KCV9,NO0510002830,AKE,150.0,Call,OOAKE20121815000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L152.50,C,2020-12-18,152.5,0,OCR2,2m,NOOB0099SGY7,NO0510002855,AKE,152.5,Call,OOAKE20121815250C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L155,C,2020-12-18,155.0,0,OWN2,2m,NOOB0099PW33,NO0510001378,AKE,155.0,Call,OOAKE20121815500C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L157.50,C,2020-12-18,157.5,0,O6R2,2m,NOOB0099SGS9,NO0510001394,AKE,157.5,Call,OOAKE20121815750C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L160,C,2020-12-18,160.0,325,OMA2,2m,NOOB0099KCX5,NO0510009967,AKE,160.0,Call,OOAKE20121816000C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L162.50,C,2020-12-18,162.5,100,O8R2,2m,NOOB0099SGU5,NO0510002277,AKE,162.5,Call,OOAKE20121816250C,2020/12/00,2020-12-18,AkerBP-StockOption
AKERBP,NO0010345853,Aker BP Options,AKERBP0L165,C,2020-12-18,165.0,50,OEN2,2m,NOOB0099PMB9,NO0510001253,AKE,165.0,Call,OOAKE20121816500C,2020/12/00,2020-12-18,AkerBP-StockOption
