Current Underlying Symbol,Underlying ISIN,Current Description,Current Symbol,Current Expiration Date,Current Contract Size,openInterest,Current Instrument ID,Current Group ID,Current ISIN,New ISIN,New Contract Code,New Symbol (AMR Code),New Expiration Date,New Last Trading Date,New Contract Name
AKERBP,NO0010345853,Aker BP Future,AKEFUT0X,2020-12-18,100.0,0,OL10,2o,NOOB0099GL37,NO0510008779,AJ7,OFAJ720121800000F,2020/12/00,2020-12-18,AkerBP-StockFuture(Physical)
AKERBP,NO0010345853,Aker BP Future,AKEFUT1M,2021-01-15,100.0,0,OV10,2o,NOOB0099TBF5,NO0510008787,AJ7,OFAJ721011500000F,2021/01/00,2021-01-15,AkerBP-StockFuture(Physical)
AKERBP,NO0010345853,Aker BP Future,AKEFUT1N,2021-02-19,100.0,0,OW10,2o,NOOB0099UF29,NO0510076453,AJ7,OFAJ721021900000F,2021/02/00,2021-02-19,AkerBP-StockFuture(Physical)
AKERBP,NO0010345853,Aker BP Future,AKEFUT1O,2021-03-19,100.0,0,OO10,2o,NOOB0099LI35,NO0510008795,AJ7,OFAJ721031900000F,2021/03/00,2021-03-19,AkerBP-StockFuture(Physical)
AKERBP,NO0010345853,Aker BP Future,AKEFUT1R,2021-06-18,100.0,0,OR10,2o,NOOB0099PDY0,NO0510008803,AJ7,OFAJ721061800000F,2021/06/00,2021-06-18,AkerBP-StockFuture(Physical)
AKERBP,NO0010345853,Aker BP Future,AKEFUT1U,2021-09-17,100.0,0,OU10,2o,NOOB0099S978,NO0510008811,AJ7,OFAJ721091700000F,2021/09/00,2021-09-17,AkerBP-StockFuture(Physical)
AKSO,NO0010716582,AKER Solutions OB Future,AKSFUT0XX,2020-12-18,121.0,0,OV20,2E,NOOB80008UH1,NO0510009777,KE7,OFKE720121800000F,2020/12/00,2020-12-18,AkerSolutions-StockFuture(Physical)
AKSO,NO0010716582,AKER Solutions OB Future,AKSFUT1M,2021-01-15,100.0,0,O030,2E,NOOB0099TB75,NO0510009785,KE7,OFKE721011500000F,2021/01/00,2021-01-15,AkerSolutions-StockFuture(Physical)
AKSO,NO0010716582,AKER Solutions OB Future,AKSFUT1N,2021-02-19,100.0,0,O330,2E,NOOB0099UEU6,NO0510076503,KE7,OFKE721021900000F,2021/02/00,2021-02-19,AkerSolutions-StockFuture(Physical)
AKSO,NO0010716582,AKER Solutions OB Future,AKSFUT1O,2021-03-19,100.0,0,O130,2E,NOOB0099TXD4,NO0510009793,KE7,OFKE721031900000F,2021/03/00,2021-03-19,AkerSolutions-StockFuture(Physical)
